Surname, First name, Race number, Gender, Club, Time, Position
Cox,Carolyn,776,F,,01:08:06,510
Cox,Peter,777,M,,01:08:07,511
Liebenberg,Lucille,810,F,,01:08:09,512
Holroyd,Matthew,645,M,,01:08:16,513
Chapman,Angela,644,F,,01:08:16,514
Lynn,Jennifer,779,F,,01:08:22,515
Hill,Jane,625,F,,01:08:22,516
O'callaghan,Beth,840,F,,01:08:24,517
Hamilton,Estela Marie,599,F,,01:08:25,518
Vernon,Alison,685,F,,01:08:30,519
Scrivens,John,687,M,,01:08:31,520
Curran,Clair,594,F,,01:08:48,521
Gallagher,Sue,150,F,Baildon Runners,01:08:50,522
Abbott,Sarah,636,F,,01:08:57,523
Travis,Karen,517,F,York Knavesmire Harriers,01:09:18,524
Cawthorn,Rosanna,571,F,,01:09:21,525
pickup,ann,623,F,,01:09:22,526
Dobbs,Marina,283,F,Kippax Harriers,01:09:28,527
parsons,tracey,393,F,St Theresa's AC,01:09:54,528
Codling,Ian,459,M,Thirsk And Sowerby Harriers,01:10:04,529
Crossan,Clare,804,F,,01:10:15,530
Brocken,Sinead,801,F,,01:10:16,531
Jones,Gill,245,F,Eccleshill Road Runners,01:10:31,532
Taylor,jayne,788,F,,01:10:41,533
Farthing,Becky,620,F,,01:10:42,534
Walker ,Julie ,732,F,,01:10:44,535
Boyes,John ,741,M,,01:11:09,536
Moore,Cathy,634,F,,01:11:15,537
Gude,Katy,830,F,,01:11:21,538
Thomson,Bob,273,M,Haltemprice RRC,01:11:28,539
Haunch,Karen,434,F,St Theresa's AC,01:11:37,540
Duffill,Deborah,181,F,Bridlington Road Runners,01:11:55,541
Hall,Linda ,183,F,Bridlington Road Runners,01:11:55,542
Worthington,Debbie,130,F,Ackworth Road Runners,01:12:02,543
Kotecha,Anooj,780,M,,01:12:06,544
Mould,Sean,676,M,,01:12:07,545
Berry,Stephen,109,M,Ackworth Road Runners,01:12:22,546
Tinsdale,Samantha,418,F,St Theresa's AC,01:12:34,547
Moore,Karen,635,F,,01:12:36,548
Dews,Helen,615,F,,01:12:47,549
Phillips ,Lizzie,616,F,,01:12:48,550
Colclough,Christopher,333,M,Retford,01:13:14,551
Colclough,Linda,606,F,,01:13:14,552
Emery,Sara,740,F,,01:13:19,553
Rogers,Angela ,730,F,,01:13:29,554
Willis,Sarah,638,F,,01:13:32,555
Harvey,Kimberly,413,F,St Theresa's AC,01:13:42,556
Brown,Ian,286,M,Kirkstall Harriers,01:13:53,557
Carr,Dot,811,F,,01:14:17,558
Ayling,Alexandra,353,F,Saltaire Striders,01:14:19,559
Mills,Andrew,824,M,,01:14:53,560
Douglas,Lisa,488,F,White City (Hull) RRC,01:15:09,561
Orlando,Sandra,175,F,Bridlington Road Runners,01:15:18,562
Baker,Cindy,629,F,,01:15:20,563
Hardman,pauline,415,F,St Theresa's AC,01:15:31,564
Greveson,Emma,293,F,Knaresborough Striders,01:15:47,565
Patten,Eleanor,612,F,,01:16:10,566
Micklethwaite-Howe,Alice,862,F,,01:16:20,567
Ellis,Tracey,212,F,Doncaster AC,01:16:21,568
Shaw,April,659,F,,01:16:25,569
Kees,Georgia,869,F,,01:16:32,570
Craven,Helen,379,F,Selby Striders,01:16:32,571
Headley,Fiona,384,F,Selby Striders,01:16:33,572
Dunkerley,Katherine,847,F,,01:16:33,573
Grosvenor ,Faye,845,F,,01:17:04,574
Bees,Lena,848,F,,01:17:05,575
Duffill,David,182,M,Bridlington Road Runners,01:17:37,576
Hampel,Paul ,682,M,,01:18:00,577
quigley,joanna,663,F,,01:18:12,578
craven,robert,662,M,,01:18:13,579
Parkinson,Georgina,650,F,,01:19:34,580
Huck,Pat,896,F,Thirsk,01:21:04,581
Pickering,Jean,382,F,Selby Striders,01:21:08,582
Pearson,Lindsey,351,F,Saltaire Striders,01:21:21,583
Codling,Marian,460,F,Thirsk And Sowerby Harriers,01:29:44,584
